# Laskuri	Arvopäivä	Suomiosakkeen indeksiluku	OMXH25-indeksin suhteellinen arvo	Sijoitusaste/%
#-2	19.04.2010	105.919838	105.919838	99.96%
#-1	28.04.2010	101.666754	103.642926	100.00%
0	22.06.2010	100.000000	100.000000	58.82%
1	24.06.2010	98.799732	96.492919	58.31%
2	30.06.2010	98.256863	93.874597	62.10%
3	02.07.2010	97.382748	92.345375	65.08%
4	07.07.2010	98.335081	94.913051	65.41%
5	09.07.2010	99.183297	96.637684	65.71%
6	14.07.2010	99.862599	98.706526	65.94%
7	16.07.2010	98.878231	95.732341	65.60%
8	21.07.2010	99.415556	97.181786	65.79%
9	23.07.2010	100.699166	99.822069	66.23%
10	28.07.2010	101.062480	100.722033	66.35%
11	30.07.2010	100.884137	100.030029	66.32%
12	04.08.2010	101.660374	102.919505	66.56%
13	06.08.2010	101.760041	102.879616	66.60%
14	11.08.2010	100.697898	100.006723	66.24%
15	13.08.2010	100.969981	101.233417	66.33%
16	18.08.2010	102.323850	102.419774	66.78%
17	20.08.2010	101.431213	99.602904	66.49%
18	24.08.2010	100.497109	97.789082	66.18%
19	27.08.2010	100.460735	98.427304	66.16%
20	31.08.2010	100.644813	99.046701	66.34%
21	03.09.2010	101.885759	102.609806	66.74%
22	07.09.2010	101.814703	102.169236	66.72%
23	10.09.2010	103.061087	105.444156	67.12%
24	14.09.2010	103.035710	105.772230	67.11%
25	17.09.2010	103.000182	106.319918	67.10%
26	21.09.2010	103.591834	107.421119	67.29%
27	24.09.2010	103.982643	106.764970	67.41%
28	28.09.2010	104.751935	107.535855	67.65%
29	01.10.2010	105.255665	108.479742	66.15%
30	05.10.2010	105.357093	108.980817	66.19%
31	08.10.2010	105.851918	110.560237	66.34%
32	13.10.2010	107.345811	112.915920	66.81%
33	15.10.2010	106.539457	109.801004	66.56%
34	19.10.2010	106.019999	108.775547	66.40%
35	22.10.2010	106.377171	112.202850	66.51%
36	26.10.2010	106.085928	112.369577	66.42%
37	29.10.2010	105.435940	109.810416	66.24%
38	02.11.2010	105.441956	110.578612	66.23%
39	05.11.2010	105.897282	112.201506	66.24%
40	09.11.2010	106.380319	113.467641	66.39%
41	12.11.2010	105.582390	111.127644	66.14%
42	16.11.2010	104.912792	109.661169	65.92%
43	19.11.2010	105.906432	111.618860	66.24%
44	23.11.2010	104.927270	108.935999	65.92%
45	26.11.2010	106.197385	111.357117	66.33%
46	30.11.2010	104.270649	108.922553	56.02%
47	03.12.2010	105.624886	114.126927	66.16%
48	07.12.2010	106.391473	115.340176	66.40%
49	10.12.2010	106.361258	113.769720	67.78%
50	14.12.2010	106.495680	114.779939	67.74%
51	17.12.2010	107.774378	115.170760	68.12%
52	21.12.2010	109.065952	118.249821	68.50%
53	23.12.2010	109.613820	118.624059	68.66%
54	28.12.2010	109.792296	118.257888	68.71%
55	29.12.2010	110.563771	118.562209	60.50%
56	30.12.2010	110.484679	117.805665	60.49%
