# Laskuri	Arvopaiva	Suomiosakkeen indeksiluku	Vertailuindeksin suhteellinen arvo	Sijoitusaste
0	02.01.2017	100.000000	100.000000	103.36%
1	05.01.2017	100.589561	100.846177	103.35%
2	09.01.2017	99.613451	100.240212	99.77%
3	10.01.2017	99.603826	100.044564	99.77%
4	11.01.2017	99.838750	99.976631	99.77%
5	12.01.2017	98.985530	99.075564	99.77%
6	13.01.2017	99.909552	100.188583	99.77%
7	20.01.2017	100.101671	100.844275	99.769%
8	27.01.2017	101.934114	101.617356	99.773%
9	31.01.2017	96.842397	98.450305	100.96%
10	03.02.2017	96.212552	99.292950	100.96%
11	10.02.2017	96.420034	100.478522	92.08%
12	17.02.2017	97.062411	101.308667	92.13%
13	24.02.2017	96.377158	100.880416	92.07%
14	28.02.2017	96.876975	101.051336	92.19%
15	03.03.2017	98.984685	102.568966	92.36%
16	10.03.2017	98.632612	102.012237	92.23%
17	17.03.2017	100.545702	103.748404	93.22%
18	24.03.2017	99.690797	102.887599	92.90%
19	31.03.2017	99.926978	103.544321	87.38%
20	07.04.2017	100.974393	104.304655	86.73%
21	13.04.2017	102.676090	105.844663	86.19%
22	21.04.2017	102.989126	105.764038	86.01%
23	28.04.2017	106.644956	109.317813	86.57%
24	05.05.2017	109.442746	111.750540	80.90%
25	12.05.2017	109.501936	111.523929	84.63%
26	19.05.2017	109.243917	111.118135	82.02%
27	26.05.2017	109.805609	112.922533	82.12%
28	31.05.2017	108.670783	111.780941	82.00%
29	02.06.2017	109.485918	113.532482	82.14%
30	09.06.2017	110.941375	114.011269	82.37%
31	16.06.2017	108.381552	114.193331	81.96%
32	22.06.2017	107.814673	113.566322	81.86%
33	30.06.2017	107.482956	110.209224	81.88%
34	07.07.2017	107.813147	111.767517	81.94%
35	14.07.2017	109.556691	114.485860	82.22%
36	21.07.2017	108.406640	110.976625	82.04%
37	31.07.2017	107.686979	108.312817	81.99%
38	04.08.2017	106.602707	109.624725	68.98%
39	11.08.2017	104.967976	107.468788	81.61%
40	18.08.2017	103.815780	108.291003	75.49%
42	25.08.2017	104.966067	108.827680	81.59%
43	31.08.2017	105.039314	108.616533	81.68%
44	08.09.2017	104.304998	108.601151	82.35%
45	15.09.2017	104.609511	109.585012	82.40%
46	22.09.2017	105.315570	110.352413	82.52%
47	29.09.2017	105.781165	111.201196	82.61%
48	06.10.2017	106.966737	112.651538	82.86%
49	13.10.2017	107.137308	113.213105	82.89%
50	20.10.2017	108.665246	114.397206	83.13%
51	27.10.2017	109.064233	114.072795	77.89%
52	31.10.2017	108.922952	112.620495	80.89%
53	03.11.2017	110.386419	113.582542	80.61%
54	10.11.2017	107.804629	111.011024	75.45%
55	17.11.2017	109.060054	110.068273	82.16%
56	24.11.2017	109.378802	110.254530	82.02%
57	30.11.2017	109.363266	109.472028	82.03%
58	08.12.2017	109.924769	108.760001	82.28%
59	15.12.2017	109.704686	109.167193	110.95%
60	22.12.2017	110.377449	110.251454	104.73%
61	30.12.2017	111.822874	109.571868	105.67%
