# Laskuri	Arvopaiva	Suomiosakkeen indeksiluku	Vertailuindeksin suhteellinen arvo	Sijoitusaste
0	01.01.2016	100.000000	100.000000	112.70%
1	08.01.2016	91.874924	94.691878	113.73%
2	13.01.2016	94.200850	97.098572	113.56%
3	15.01.2016	87.760148	91.532366	117.91%
4	18.01.2016	86.390920	91.265948	116.37%
5	19.01.2016	88.706401	92.889759	114.19%
6	20.01.2016	85.883961	90.033280	115.44%
7	22.01.2016	89.785401	94.446892	114.77%
8	25.01.2016	89.764174	94.164697	113.67%
9	29.01.2016	91.987963	95.890611	113.33%
10	05.02.2016	90.533634	92.322690	116.98%
11	12.02.2016	83.126764	86.567462	118.50%
12	19.02.2016	90.017736	92.002691	117.08%
13	23.02.2016	90.696207	93.086820	114.71%
14	26.02.2016	91.796951	93.150224	117.05%
15	29.02.2016	92.292227	93.216308	116.96%
16	04.03.2016	95.702882	94.871077	116.36%
17	11.03.2016	96.467635	94.466836	116.23%
18	18.03.2016	97.871761	96.447856	116.00%
19	24.03.2016	95.341777	93.739023	114.34%
20	31.03.2016	95.891416	95.206188	113.63%
21	08.04.2016	95.846981	94.328755	111.83%
22	15.04.2016	98.152636	96.856543	101.81%
23	22.04.2016	99.632295	97.983136	100.71%
24	29.04.2016	100.331137	96.928566	102.00%
25	06.05.2016	98.794294	94.720166	102.04%
26	13.05.2016	97.085473	94.713076	101.58%
27	20.05.2016	99.372898	96.169930	101.55%
28	27.05.2016	101.670509	99.562679	101.51%
29	31.05.2016	101.480547	100.132967	101.51%
30	10.06.2016	102.159658	98.755953	101.50%
31	17.06.2016	97.900249	96.323445	101.57%
32	24.06.2016	104.507224	100.845364	101.47%
33	30.06.2016	102.654156	98.588874	101.49%
34	08.07.2016	103.093770	99.235611	101.49%
35	15.07.2016	105.734264	102.722690	102.10%
36	22.07.2016	110.158641	104.272947	102.02%
37	29.07.2016	111.042605	104.323503	101.98%
38	05.08.2016	112.069197	104.019863	101.97%
39	12.08.2016	114.756853	106.292074	101.92%
40	19.08.2016	113.493563	104.114500	101.94%
41	26.08.2016	114.745340	105.450206	94.46%
42	31.08.2016	112.726375	103.870047	94.41%
43	07.09.2016	114.194080	107.093251	98.74%
44	09.09.2016	112.748428	105.238121	98.73%
45	15.09.2016	111.075715	103.875287	100.99%
46	22.09.2016	112.423726	107.687275	100.98%
47	30.09.2016	112.386286	107.571677	100.98%
48	07.10.2016	112.563107	106.794544	101.06%
49	14.10.2016	111.814950	106.672472	101.06%
50	21.10.2016	111.327514	107.878399	101.07%
51	28.10.2016	111.448511	107.039613	101.07%
52	31.10.2016	110.601648	106.451755	101.15%
53	09.11.2016	110.339703	107.137950	101.15%
54	11.11.2016	109.747279	106.119755	99.98%
55	18.11.2016	110.427285	105.896880	100.02%
56	25.11.2016	112.932721	108.393507	100.02%
57	30.11.2016	112.471779	107.617916	100.09%
58	09.12.2016	114.507018	110.991245	100.09%
59	13.12.2016	115.882330	112.568938	98.55%
60	16.12.2016	115.963630	112.208270	98.55%
61	23.12.2016	120.157561	113.679920	98.60%
62	30.12.2016	121.031870	113.443482	97.53%
