# Laskuri	Arvopaiva	Suomiosakkeen indeksiluku	Vertailuindeksin suhteellinen arvo	Sijoitusaste
0	01.01.2014	100.000000	100.000000	95.36%
1	03.01.2014	102.102528	99.882194	95.45%
2	08.01.2014	102.039334	99.686086	95.45%
3	10.01.2014	102.175418	101.027804	94.89%
4	14.01.2014	101.889349	100.983715	88.01%
5	17.01.2014	102.242120	102.037268	85.20%
6	21.01.2014	101.924217	101.536063	94.57%
7	22.01.2014	102.601896	102.053492	88.08%
8	24.01.2014	101.625054	98.660398	87.96%
9	28.01.2014	100.738126	98.320383	89.97%
10	30.01.2014	100.975048	97.414264	88.80%
11	31.01.2014	99.385744	95.891957	90.03%
12	04.02.2014	98.874687	95.702550	90.98%
13	07.02.2014	100.019822	99.877609	91.08%
14	11.02.2014	101.438331	102.025628	91.21%
15	14.02.2014	102.301351	101.950853	91.28%
16	18.02.2014	102.535374	102.304271	88.99%
17	21.02.2014	102.669757	103.155366	87.01%
18	24.02.2014	102.594080	103.608602	87.00%
19	26.02.2014	104.898303	103.013929	87.28%
20	28.02.2014	104.936426	103.063661	86.95%
21	04.03.2014	103.792358	102.438302	86.80%
22	07.03.2014	104.865023	101.899004	86.94%
23	11.03.2014	105.779426	101.111750	87.05%
24	14.03.2014	103.286910	97.948271	88.97%
25	18.03.2014	104.160602	100.318852	89.06%
26	21.03.2014	103.790404	97.993771	88.99%
27	25.03.2014	103.412877	98.134503	87.93%
28	28.03.2014	103.942888	99.927663	88.87%
29	31.03.2014	104.481275	100.795567	88.73%
30	01.04.2014	105.386879	103.253117	88.42%
31	04.04.2014	106.594711	103.103819	88.55%
32	08.04.2014	105.971833	102.040569	88.28%
33	11.04.2014	106.757938	99.806709	87.98%
34	15.04.2014	105.355337	98.338790	87.95%
35	17.04.2014	106.086286	100.086458	89.43%
36	22.04.2014	106.586153	101.854222	89.48%
37	25.04.2014	106.698562	100.974198	85.36%
38	29.04.2014	106.205488	102.435572	87.49%
39	30.04.2014	106.804028	102.640706	87.31%
40	02.05.2014	107.743015	102.697040	88.45%
41	06.05.2014	107.567335	102.714285	88.05%
42	09.05.2014	107.166555	104.345160	87.97%
43	14.05.2014	108.346105	105.938335	88.10%
44	16.05.2014	107.718703	104.222998	88.03%
45	20.05.2014	107.175797	105.796961	87.97%
46	23.05.2014	107.298468	107.259274	87.98%
47	30.05.2014	107.223069	107.103400	87.98%
48	06.06.2014	106.836791	108.655251	87.93%
49	13.06.2014	107.468579	108.029218	81.84%
50	19.06.2014	108.170807	108.782487	85.51%
51	27.06.2014	107.483964	106.759398	85.20%
52	30.06.2014	106.780900	106.067099	86.91%
53	04.07.2014	106.524772	107.760073	86.88%
54	11.07.2014	105.409343	104.434420	86.74%
55	18.07.2014	106.224304	106.796447	86.84%
56	25.07.2014	105.848255	108.601656	86.79%
57	31.07.2014	104.585650	106.332250	86.64%
58	01.08.2014	103.891665	105.225879	86.55%
59	08.08.2014	101.536047	101.571512	87.67%
60	15.08.2014	102.765024	103.484960	90.05%
61	22.08.2014	103.767063	106.557448	90.15%
62	29.08.2014	104.359118	106.720897	90.21%
63	05.09.2014	104.850518	109.057498	90.25%
64	12.09.2014	104.159446	106.774291	90.19%
65	19.09.2014	104.173709	108.150535	90.19%
66	26.09.2014	103.407389	106.620648	85.29%
67	30.09.2014	103.840738	106.981317	86.88%
68	03.10.2014	102.481613	104.765104	87.94%
69	10.10.2014	99.274698	100.536865	90.15%
70	17.10.2014	99.850248	101.056978	92.23%
71	24.10.2015	101.382270	103.392209	92.35%
72	30.10.2014	102.359884	105.371478	90.47%
73	31.10.2014	102.721969	106.607519	90.51%
74	07.11.2014	103.647890	105.489040	91.57%
75	14.11.2014	103.086897	106.098326	91.52%
76	21.11.2014	104.979338	110.063050	91.68%
77	28.11.2014	105.038170	110.698177	91.68%
78	30.11.2014	104.965658	110.698177	91.68%
79	05.12.2014	105.284161	112.485113	91.53%
80	12.12.2014	101.997672	106.886635	86.91%
81	19.12.2014	99.368385	108.592247	89.02%
82	23.12.2014	99.468981	110.411616	86.19%
83	30.12.2014	98.631866	109.170790	86.86%
